species,species_id_method,strain,isotype,previous_names,release,source_lab,latitude,longitude,landscape,locality_description,substrate,substrate_comments,substrate_temp,ambient_temp,ambient_humidity,associated_organism,sampled_by,isolated_by,sampling_date,notes,strain_set,issues,issue_notes,isotype_ref_strain,sequenced
Caenorhabditis briggsae,,JU2217,NIC174,o914-B5,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"L3, apple",,,,,L. Frezal,L. Frezal,2012-10-22,"Isolated by Lise Frezal from apple O914 sampled on 7 Sep 2012 in the Orsay orchard (Essonne, France).  Line started from a L3 larva isolated on 7 Sep 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2218,NIC174,o949-B4,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"adult, apple",,,,,L. Frezal,L. Frezal,2012-10-22,"Isolated by Lise Frezal from an apple O949 sampled on 22 Oct 2012 in the Orsay orchard (Essonne, France). Adult isolated on 22 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2219,NIC174,o963-1,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"adult, apple",,,,,L. Frezal,L. Frezal,2012-10-22,"Isolated by Lise Frezal from an apple O963 sampled on 22 Oct 2012 in the Orsay orchard (Essonne, France). Adult isolated on 22 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2220,NIC174,o951-A2,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"Isolated by Lise Frezal from an apple O951 sampled on 22 Oct 2012 in the Orsay orchard (Essonne, France). Adult isolated on 24 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2221,NIC174,LeP3-B10,20210803,JU,48.6968,1.837,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,A. Evin,L. Frezal,2012-09-14,"From an apple collected by Allowen Evin in Le Perray (Yvelines, France) on 14 Sep 2012. Isolated by Lise Frezal. L4 isolated on 16 Sep 2012. ",,False,,False,True
Caenorhabditis briggsae,,JU2222,NIC174,LeP3A1,20210803,JU,48.6968,1.837,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,A. Evin,L. Frezal,2012-09-14,"From an apple collected by Allowen Evin in Le Perray (Yvelines, France) on 14 Sept 2012. Isolated by Lise Fr�zal. Adult isolated on 15 Sep 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2223,NIC174,o951-A1,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"From the apple O951 collected in the Orsay orchard (Essonne, France) on 22 Oct 2012. Isolated by Lise Fr�zal. L4 plated on 23 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2224,NIC174,LeP3A4,20210803,JU,48.6968,1.837,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,A. Evin,L. Frezal,2012-09-14,From an apple collected by Allowen Evin in Le Perray (Yvelines France) on 14 Sept 2012. Isolated by Lise Frezal. Adult isolated on 15 Sep 2012.,,False,,False,True
Caenorhabditis briggsae,,JU2225,NIC174,o949-B5,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"From the apple O949 collected in the Orsay orchard (Essonne, France) on 22 Oct 2012. Isolated by Lise Frezal. Adult isolated on 24 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2226,NIC174,o951-A5,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"From the apple O951 collected in the Orsay orchard (Essonne, France) on 22 Oct 2012. Isolated by Lise Frezal. Adult isolated on 23 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2227,NIC174,o944-D2,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"From the apple O944 collected in the Orsay orchard (Essonne, France) on 22 Oct 2012. Isolated by Lise Frezal. Adult plated on 26 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2228,NIC174,o957-C2,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"From the apple O957 collected in the Orsay orchard (Essonne, France) on 22 Oct 2012. Isolated by Lise Frezal. Adult isolated on 26 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2229,NIC174,noix1,20210803,JU,48.25507,2.823217,Rural_garden,,Rotting_nut/pod/seed/fruit,walnut,,,,,R. DeRosa,L. Frezal,2012-10-22,"From a rotten walnut collected by Renaud De Rosa in Nanteau-sur-Lunain (Seine-et-Marne, France) on 22 Oct 2012.  Isolated by Lise Frezal. Adult isolated on 26 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2233,NIC174,o949-B1,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"adult, apple",,,,,L. Frezal,L. Frezal,2012-10-22,"From the apple O949 collected in the Orsay orchard  (Essonne, France) on 22 Oct 2012. Isolated by Lise Frezal. Adult isolated on 22 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2247,NIC174,o951-A10,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"Isolated by Lise Frezal from the apple O951 collected in the Orsay orchard (Essonne, France) on 22 Oct 2012. Young adult isolated on 24 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2248,NIC174,o944-C3,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"Isolated by Lise Frezal from the apple O944 collected in the Orsay orchard  (Essonne, France) on 22 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2252,NIC174,o949-A6,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-10-22,"Isolated by Lise Frezal from an apple O949 collected in the Orsay orchard (Essonne, France) on 22 Oct 2012. L4 isolated on 24 Oct 2012.",,False,,False,True
Caenorhabditis briggsae,,JU2256,NIC174,,20210803,JU,48.7015,2.1725,Rural_garden,"Orsay, France",Rotting_nut/pod/seed/fruit,apple,,,,Santeuil virus,M.-A. Felix,M.-A. Felix,2009-10-01,,,False,,False,True
Caenorhabditis briggsae,,JU2457,JU2457,Amazonia2.1,20210803,JU,-12.801653,-69.289488,Rural_garden,,Rotting_nut/pod/seed/fruit,carambola,,,,,L. Lokmane,L. Frezal,2012-12-31,From a rotting carambola collected by Ludmilla Lokmane in Madre de Dios (Peru) in Jan 2013. Isolated by Lise Frezal. Line started from an adult on 9 Jan 2013.,,False,,True,True
Caenorhabditis briggsae,,JU2470,JU2470,fleurs1.3,20210803,JU,-12.732834,45.186209,Urban_garden,,Rotting_flower,,,,,,V. Debat,L. Frezal,2013-01-19,From a rotting flower (bougainvillia) collected in Mayotte by Vincent Debat on 19 Jan 2013. Isolated by Lise Frezal. Line started from an adult isolated on 23 Jan 2013.,,False,,True,True
Caenorhabditis briggsae,,JU2471,NIC1183,Amazonia1.2,20210803,JU,-13.1556,-72.524,Rural_garden,,Rotting_nut/pod/seed/fruit,,,,,,L. Lokmane,L. Frezal,2012-12-31,Hermaphrodite species. From a rotting fleshy fruit collected by Ludmilla Lokmane in Aguas Calientes (Peru) in Jan 2013. Isolated by Lise Frezal. Line started from a young adult isolated on 9 Jan 2013.,,False,,False,True
Caenorhabditis briggsae,,JU2472,JU2472,AV5.2,20210803,JU,-12.732834,45.186209,Urban_garden,,Rotting_stem,"rotting_stem, banana",,,,,V. Debat,L. Frezal,2013-01-19,From a rotten banana stem collected in Mayotte by Vincent Debat on 19 Jan 2013. Isolated by Lise Frezal.  Line started from a L4 larva on 23 Jan 2013.,,False,,True,True
Caenorhabditis briggsae,,JU2473,JU2472,Myr1,20210803,JU,-12.732834,45.186209,Urban_garden,,Arthropod,"live_arthropod, myriapod",,,,,V. Debat,L. Frezal,2013-01-19,From a myriapod collected in Mayotte by Vincent Debat on 19 Jan 2013. Isolated by Lise Frezal. Line started from a L4 larva on 23 Jan 2013.,,False,,False,True
Caenorhabditis briggsae,,JU2506,JU2506,O133.2,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"dauer, apple",,,,,M.-A. Felix,M.-A. Felix,2008-10-23,"From the apple O133.2 sampled in Orsay,France by MAF on 23 Oct 2008. isolated as a dauer larva on 23 Oct.",,False,,True,True
Caenorhabditis briggsae,,JU2507,JU2507,TH3.1,20210803,JU,8.893,98.512,Forest,,Rotting_nut/pod/seed/fruit,Ficus,,,,,H. Baylis,M.-A. Felix,2013-03-31,"Isolated by MAF from rotting figs collected in Thailand by Howard Baylis next to waterfall in Khao Sok National Park, Thailand in April 2013, ca. 8.893 N, 98.512 E.(same location as JU2070).",,False,,True,True
Caenorhabditis briggsae,,JU2517,JU2506,o917.A4,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2012-09-12,Line from the apple O917.A4 collected in the Orsay orchard and plated on 6 Sep 2012; line started from an adult on 7 Sep 2012;  infected with Santeuil like virus,,False,,False,True
Caenorhabditis briggsae,,JU2518,JU2518,,20210803,JU,48.7015,2.1725,Rural_garden,"Orsay, France",Rotting_nut/pod/seed/fruit,apple,,,,Santeuil virus,L. Frezal,L. Frezal,2012-09-06,,,False,,True,True
Caenorhabditis briggsae,,JU2531,NIC174,S222-6,20210803,JU,49.12012,1.951369,Forest,,Mollusk,"live_mollusk, snail",,,,,L. Frezal,L. Frezal,2013-08-07,"Isolated from a snail sampled in Santeuil ( 49.12012, 1.951369) by MAF, SM, LF on 7 Aug 2013; likely postdauer isolated on 8 Aug 2013.",,False,,False,True
Caenorhabditis briggsae,,JU2533,JU2053,Bel13-1,20210803,JU,48.86,3.32,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,M. Volovitch,L. Frezal,2013-09-01,"Isolated from an apple collected in Bellot (77, France) by Michel Volovitch on 1 Sep 2013. Plated on 2 Sept. Started from one L4.",,False,,False,True
Caenorhabditis briggsae,,JU2536,JU2536,bud3-1,20210803,JU,47.645976,19.274783,Urban_garden,"Veresegyhaz, Hungary",Vegetal_litter/mix,,,,,,N. Gidaszewski,L. Frezal,2013-08-27,Isolated from rotten stems and leaves collected by Nelly Gidaszewski on 27 Aug 2013 in Verezegyhaz (Budapest). Plated on 5 Sep 2013. Started from one L4.,,False,,True,True
Caenorhabditis briggsae,,JU2555,NIC174,I1.6,20210803,JU,48.5295,7.7265,Urban_garden,,Rotting_nut/pod/seed/fruit,walnut,,,,,M.-A. Felix,M.-A. Felix,2013-09-26,"Isolated from rotting walnuts sampled on 26 Sep 2013 in Illkirch (Bas-Rhin), France.",,False,,False,True
Caenorhabditis briggsae,,JU2556,NIC174,I2.14,20210803,JU,48.529,7.7282,Agricultural_land,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-09-26,"Isolated from rotting apples sampled on 26 Sep 2013 in Illkirch (Bas-Rhin), France. Same sample (several apples) as JU2557-60.",,False,,False,True
Caenorhabditis briggsae,,JU2562,NIC174,O1067.4,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-09-22,"Isolated from rotting apple O1067 sampled in Orsay (Essonne), France on 22 Sep 2013. Sample plated on 23 Sep 2013, line started from an adult isolated on 23 Sep 2013.",,False,,False,True
Caenorhabditis briggsae,,JU2563,NIC174,O1080.3,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-09-22,"Isolated from rotting apple O1080 sampled in Orsay (Essonne), France on 22 Sep 2013. Sample plated on 23 Sep 2013, line started from an adult isolated on 24 Sep 2013.",,False,,False,True
Caenorhabditis briggsae,,JU2567,NIC174,O1070.10,20240129,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-09-22,"Isolated from rotting apple O1070 sampled by MAF in the Orsay orchard (Essonne, France) on 22 Oct 2013. Sample plated on 23 Oct. Line started from one L4 on 23 Oct 2013.",,False,,False,True
Caenorhabditis briggsae,,JU2569,JU2506,,20210803,JU,48.826565,2.595785,Urban_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,G. Bresard,G. Bresard,2013-09-30,"Isolated from rotting apple sampled in a garden in Emerainville (Seine et Marne), France on Oct 2013. Line started from an L4.",,False,,False,True
Caenorhabditis briggsae,,JU2573,JU2053,o1084.2,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"adult, apple",,,,,L. Frezal,L. Frezal,2013-10-23,"Isolated from rotting apple O1084.2 sampled in the Orsay Orchard (Essonne, France ) on 15 Oct 2013. Started from an adult on 15 Oct 2013.",,False,,False,True
Caenorhabditis briggsae,,JU2577,NIC174,BND1.1,20210803,JU,48.76387,2.58631,Forest,,Rotting_stem,"rotting_stem, Heracleum",,,,,R. Ferriere,M.-A. Felix,2013-10-26,"Isolated by MAF from rotting Heracleum stem sampled by Regis Ferriere on 26 Oct 2013 in Bois Notre Dame (Val-de-Marne), France. GPS 48.76387, 2.58631.",,False,,False,True
Caenorhabditis briggsae,,JU2579,NIC174,B13_26.3,20210803,JU,46.63,1.06,Rural_garden,,Rotting_nut/pod/seed/fruit,"non-dauer, kiwi",,,,,M.-A. Felix,M.-A. Felix,2013-11-03,"Isolated by MAF from kiwis sampled on 3 Nov 2013 in the garden in Le Blanc (Indre), France. Sample plated on 4 Nov, and line started from an adult on 4 Nov.",,False,,False,True
Caenorhabditis briggsae,,JU2580,NIC174,B13_27.2,20210803,JU,46.63,1.06,Rural_garden,,Rotting_nut/pod/seed/fruit,kiwi,,,,,M.-A. Felix,M.-A. Felix,2013-11-03,"Isolated by MAF from a kiwi sampled on 3 Nov 2013 in the garden in Le Blanc (Indre), France, about 5 m from JU2579.",,False,,False,True
Caenorhabditis briggsae,,JU2582,NIC174,B13_31.2,20210803,JU,46.63,1.06,Rural_garden,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-11-03,"Isolated by MAF from apples sampled on 3 Nov 2013 in the garden in Le Blanc (Indre), France, on the first terrace. Sample plated on 4 Nov, and line started from an adult on 5 Nov.",,False,,False,True
Caenorhabditis briggsae,,JU2583,NIC174,B13_34.1,20210803,JU,46.63,1.06,Rural_garden,,Vegetal_litter/mix,iris,,,,,M.-A. Felix,M.-A. Felix,2013-11-03,"Isolated by MAF from rotting iris leaves sampled on 3 Nov 2013 in the garden in Le Blanc (Indre), France, on the second terrace.",,False,,False,True
Caenorhabditis briggsae,,JU2584,NIC174,CR41.1,20210803,JU,49.088,3.072,Rural_garden,,Rotting_stem,L4,,,,,"S. Marsh, M.-A. Felix",M.-A. Felix,2013-10-26,"Isolated from rotting stem sampled by Sarah Marsh and MAF on 26 Oct 2013 near Crouy-sur-Ourcq (Seine-et-Marne), France. Isogenic line started from a L4 larva isolated on 26 Oct. GPS 49.088, 3.072",,False,,False,True
Caenorhabditis briggsae,,JU2588,NIC174,,20210803,JU,45.7226,5.2368,Urban_garden,,Rotting_nut/pod/seed/fruit,pear,,,,,A. Richaud,A. Richaud,2013-09-30,"Isolated from a rotten pear sampled in Villemoirieu (38), France in Oct 2013 by Aurelien Richaud.",,False,,False,True
Caenorhabditis briggsae,,JU2590,NIC174,vau 14.6,20210803,JU,43.865,5.1237,Agricultural_land,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-11-17,"Isolated from a rotting apple sampled in a large orchard on 17 Nov 2013 North of Robion (Vaucluse), France. GPS 43.8650, 5.1237. Sample plated on 18 Nov 2013, line started from an adult hermaphrodite on 19th.",,False,,False,True
Caenorhabditis briggsae,,JU2591,NIC174,IS6.1,20210803,JU,43.8903,5.1012,Agricultural_land,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-11-14,"Isolated from a rotting apple sampled on 14 Nov 2013 in South of L'isle-sur-Sorgue, GPS 43.8903, 5.1012. Sample plated on 18 Nov 2013.",,False,,False,True
Caenorhabditis briggsae,,JU2594,NIC174,Vau12.8,20210803,JU,43.862,5.119,Agricultural_land,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-11-17,"Isolated from a rotting apple sampled in a small orchard on 17 Nov 2013 by MAF, North of Robion (Vaucluse), France. GPS 43.8620, 5.1190. Sample plated on 18 Nov, line started from a young adult on 19th.",,False,,False,True
Caenorhabditis briggsae,,JU2595,NIC174,Vau15.9,20210803,JU,43.864,5.109,Agricultural_land,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-11-17,"Isolated from a rotting apple sampled in a large orchard on 17 Nov 2013 by MAF, North of Robion (Vaucluse), France. GPS 43.8640, 5.1090 (next to pear orchard of JU2596). Sample plated on 18 Nov, line started from a young adult on 19th.",,False,,False,True
Caenorhabditis briggsae,,JU2596,NIC174,Vau16.3,20210803,JU,43.8645,5.1075,Agricultural_land,,Rotting_nut/pod/seed/fruit,pear,,,,,M.-A. Felix,M.-A. Felix,2013-11-17,"Isolated from a rotting pear sampled in a large orchard on 17 Nov 2013 by MAF, North of Robion (Vaucluse), France. GPS 43.8645, 5.1075, (next to apple orchard of JU2595)  Sample plated on 18 Nov, line started from a young adult on 19th.",,False,,False,True
Caenorhabditis briggsae,,JU2597,JU2597,Vau17.1,20210803,JU,43.8812,5.1072,Agricultural_land,,Rotting_nut/pod/seed/fruit,apple,,,,,M.-A. Felix,M.-A. Felix,2013-11-17,"Isolated from a rotting apple sampled in a large orchard on 17 Nov 2013 by MAF, South of l'Isle-sur-Sorgue (Vaucluse), France. GPS 43.8812, 5.10720.",,False,,True,True
Caenorhabditis briggsae,,JU2618,JU2597,Y3.1,20210803,JU,18.72,-87.71,Rural_garden,,Rotting_nut/pod/seed/fruit,,,,,,L. Barre,M.-A. Felix,2013-12-31,"Isolated from rotting red mango-like fruits from Mahahual, Yucatan, Mexico, by  L. Barre in January 2014. GPS 18.72, -87.71, about 100m from JU2617.",,False,,False,True
Caenorhabditis briggsae,,JU2626,NIC174,O177.2,20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"adult, apple",,,,,M.-A. Felix,M.-A. Felix,2009-07-22,Isolated from apple O177 sampled in Orsay on 22 July 2009.,,False,,False,True
Caenorhabditis briggsae,,JU2747,JU2747,,20210803,JU,16.1761,-61.6951,Forest,,Rotting_nut/pod/seed/fruit,,,,,,F. Besnard,L. Frezal,2014-06-09,"Isolated from a rotting fruit sampled on 09 June 2014 by Fabrice Besnard in Guadeloupe (Basse Terre, 16.1761, -61.6951). Started with a L4.",,False,,True,True
Caenorhabditis briggsae,,JU2753,JU3171,LB14-5.7,20210803,JU,46.63,1.06,Rural_garden,,Rotting_nut/pod/seed/fruit,"rotting_fruit, plum",,,,,M.-A. Felix,M.-A. Felix,2014-06-29,"Isolated from a rotting plum sampled on 29 June 2014 by MAF at the bottom of the vegetable garden in Le Blanc (Indre), France. Started with a post-dauer larva on 30 June 2014.",,False,,False,True
Caenorhabditis briggsae,,JU2754,NIC174,LB14-2.3,20210803,JU,46.63,1.06,Rural_garden,,Rotting_nut/pod/seed/fruit,cherries,,,,,M.-A. Felix,M.-A. Felix,2014-06-29,"Isolated from rotting cherries sampled on 29 June 2014 by MAF on the first terrace of the garden in Le Blanc (Indre), France. Started with one hermaphrodite adult on 1 July 2014.",,False,,False,True
Caenorhabditis briggsae,,JU2766,NIC174,Long2.4,20210803,JU,48.51278,3.25751,Rural_garden,,Rotting_nut/pod/seed/fruit,walnut,,,,,M.-A. Felix,M.-A. Felix,2014-07-12,"Isolated from rotting walnuts near Longueville (Seine-et-Marne), France. GPS coordinates 48.51278, 3.25751. Started from a L4 larva isolated on 14 July (plated on 14 July).",,False,,False,True
Caenorhabditis briggsae,,JU2767,JU2767,Long15.3,20210803,JU,48.50481,3.246,Agricultural_land,,Rotting_stem,"rotting_stem, Petasites or Tussilago",,,,,M.-A. Felix,M.-A. Felix,2014-07-12,"Isolated from rotting stems of Tussilago (or Petasites) near Longueville (Seine-et-Marne), France. GPS coordinates 48.50481, 3.24600. Started from an adult isolated on 15 July (plated on 14 July).",,False,,True,True
Caenorhabditis briggsae,,JU2773,NIC174,A21B3.1,20210803,JU,39.7858,44.7806,Agricultural_land,,Rotting_nut/pod/seed/fruit,"rotting_fruit, apricot",,,,,M.-A. Felix,M.-A. Felix,2014-08-04,"Isolated from rotting apricots sampled on 4 August 2014 by MAF near Surenavan, between Armash and Ararat, Armenia (39.7858, 44.7806).",,False,,False,True
Caenorhabditis briggsae,,JU2777,QG2925,AUS-o1,20210803,JU,-16.24,145.435,Forest,,Rotting_nut/pod/seed/fruit,,,,,,J.-B. Penigault,L. Frezal,2014-07-25,"Isolated from unidentified orange-colored rotting fruit sampled on 25 July 2014 by Jean-Baptiste Penigault in Daintree Forest National Park, Australia. Started on 19 August from a young hermaphrodite adult. Crossed with AF16 in both directions.",,False,,False,True
Caenorhabditis briggsae,,JU2779,NIC174,O1170 (S17),20210803,JU,48.7015,2.1725,Rural_garden,,Rotting_nut/pod/seed/fruit,"adult, apple",,,,,T. Belicard,L. Frezal,2014-07-21,"Isolated from rotting apple in the Orsay Orchard (S17 coordinates), France, by Tony Belicard. Started from an adult isolated on 22 July (plated on 22 July).",,False,,False,True
Caenorhabditis briggsae,,JU2780,NIC174,AUS-i6,20210803,JU,-18.5894,145.4343,Forest,,Fungus,,,,,,J.-B. Penigault,L. Frezal,2014-08-05,"Isolated from rotten tree mushroom sampled on 05 August 2014 by Jean-Baptiste Penigault at Wallaman Falls, Australia (-18.5894, 145.4343) . Started fon 19 August from a young hermaphrodite adult. Crossed with AF16 in both directions, the outcome is positive.",,False,,False,True
Caenorhabditis briggsae,,JU2781,JU2872,A31.4,20210803,JU,40.17343,44.5171,Urban_garden,,Rotting_nut/pod/seed/fruit,"dauer, peach",,,,,M.-A. Felix,M.-A. Felix,2014-08-06,"Isolated from a rotting peach sampled by MAF on 6 Aug 2014 in a park in Yerevan, Armenia. 40.17343, 44.5171. Positive cross with AF16 in both directions. Same sample as JU2782-3. Plated on 7 Aug and isolated as a post-dauer on 7 Aug.",,False,,False,True
Caenorhabditis briggsae,,JU2783,NIC174,A31.10,20210803,JU,40.17343,44.5171,Urban_garden,,Rotting_nut/pod/seed/fruit,"non-dauer, peach",,,,,M.-A. Felix,M.-A. Felix,2014-08-06,"Isolated from a rotting peach sampled by MAF on 6 Aug 2014 in a park in Yerevan, Armenia. 40.17343, 44.5171. Positive cross with AF16 in both directions. Same sample as JU2782-3.Plated on 7 Aug and isolated as a L3 on 7 Aug.",,False,,False,True
Caenorhabditis briggsae,,JU2786,NIC174,tarn3B,20210803,JU,43.82987,1.70573,Agricultural_land,,Rotting_nut/pod/seed/fruit,quince,,,,,A. Peluffo,L. Frezal,2014-08-20,"Isolated from a rotting quince sampled on 20 August 2014 by Alexandre Peluffo in Rabastens (43.829873, 1.705731), Tarn, France. Started on 26 August from one L4.",,False,,False,True
Caenorhabditis briggsae,,JU279,NIC174,13B2,20210803,JU,48.843931,2.359576,Urban_garden,,Mollusk,"C. briggsae From Jardin des Plantes, Paris, France, 6 Aug 02. Isolated from a decomposing Helix aspersa snail containing maggots (same snail as JU280, JU296).",,,,,M.-A. Felix,M.-A. Felix,2002-08-06,decomposing Helix aspersa snail,,False,,False,True
Caenorhabditis briggsae,,JU2791,JU3171,LB14_11.1,20210803,JU,46.63,1.06,Rural_garden,,Rotting_nut/pod/seed/fruit,pear,,,,,M.-A. Felix,M.-A. Felix,2014-08-18,"Isolated from rotting pears sampled on 18 August 2014 by MAF on the second terrace in Le Blanc (Indre), France. Plated on 19 Aug and started from an adult on 19 Aug.",,False,,False,True
Caenorhabditis briggsae,,JU2792,NIC174,TARN4,20210803,JU,43.82987,1.70573,Agricultural_land,,Rotting_nut/pod/seed/fruit,apple,,,,,A. Peluffo,L. Frezal,2014-08-20,"Isolated from a rotting apple sampled on 20 August 2014 by Alexandre Peluffo in Rabastens (43.829873, 1.705731), Tarn, France - 20meters between JU2792 and JU2786 sampling sites. Started on 26 August from one L4.",,False,,False,True
Caenorhabditis briggsae,,JU2793,NIC174,LB14_14.2,20210803,JU,46.63,1.06,Rural_garden,,Compost,,,,,,M.-A. Felix,M.-A. Felix,2014-08-18,"Isolated from compost sampled on 18 August 2014 by MAF in Le Blanc (Indre), France. Plated on 19 Aug and started from an adult on 19 Aug.",,False,,False,True
Caenorhabditis briggsae,,JU2799,JU2799,G5.5,20210803,JU,51.5378,9.9359,Botanical_garden_or_zoo,,Rotting_nut/pod/seed/fruit,Trithrinax acanthocoma,,,,,M.-A. Felix,M.-A. Felix,2014-09-11,"Isolated from rotting Trithrinax acanthocoma (palm) fruits sampled on 12 Sep 2014 in a heated greenhouse of the Botanical garden of the University of G�ttingen, Germany by MAF. Plated on 13 Sep. Started from an adult on 13 Sep. GPS 51.5378, 9.9359.",,False,,True,True
Caenorhabditis briggsae,,JU280,NIC174,13A1,20210803,JU,48.844,2.36,Urban_garden,,Mollusk,"dead_mollusk, Helix_aspersa",,,,,M.-A. Felix,M.-A. Felix,2002-08-06,"Jardin des Plantes, Paris, France, 6 Aug 02 Isolated from a decomposing Helix aspersa snail containing maggots (same snail as JU279, JU296)",,False,,False,True
Caenorhabditis briggsae,,JU2801,JU2801,ART3.6,20210803,JU,45.53356,5.10234,Agricultural_land,,Rotting_nut/pod/seed/fruit,apple,,,,,L. Frezal,L. Frezal,2014-08-09,"Isolated from rotting apple in Artas, France (45.533561,5.102343) sampled by LF on 9 August 2014. Started from an adult hermaphrodite plated on 11 August 2014.",,False,,True,True
Caenorhabditis briggsae,,JU2814,JU2767,Arb 4.2,20210803,JU,48.8213,2.45502,Botanical_garden_or_zoo,,Rotting_nut/pod/seed/fruit,Ficus_carica,,,,,M.-A. Felix,M.-A. Felix,2014-10-19,"Isolated from rotting figs (Ficus carica) sampled on 19 Oct 2014 by MAF in the Arboretum if the Bois de Vincennes. GPS 48.82130, 2.45502",,False,,False,True
Caenorhabditis briggsae,,JU2823,NIC174,LB14.37-8,20210803,JU,46.63,1.06,Rural_garden,,Rotting_nut/pod/seed/fruit,pear,,,,,M.-A. Felix,M.-A. Felix,2014-11-02,"Isolated from rotting pears (bas potager) sampled on 2 November 2014 by MAF in Le Blanc (Indre), France. Plated on 3 November and started from an adult on 3 November.",,False,,False,True
Caenorhabditis briggsae,,JU2824,NIC174,LB14.36-6,20210803,JU,46.63,1.06,Rural_garden,,Rotting_nut/pod/seed/fruit,"rotting_fruit, plum",,,,,M.-A. Felix,M.-A. Felix,2014-11-02,"Isolated from rotting plums (bas potager) sampled on 2 November 2014 by MAF in Le Blanc (Indre), France. Plated on 3 November and started from an adult on 3 November.",,False,,False,True
Caenorhabditis briggsae,,JU2835,JU2836,PV2,20210803,JU,20.661222,-105.252589,Urban_garden,,Rotting_nut/pod/seed/fruit,coconut,,,,,A. VargasVelazquez,A. VargasVelazquez,2014-12-28,"Isolated by Amhed Vargas Velazquez from a coconut seed sampled in Puerto Vallarta, Mexico on date 28/12/14. GPS 20.661222,-105.252589",,False,,False,True
